"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458055215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458055215","http://webisa.webdatacommons.org/ontology#hasConfidence",0.383012
"http://webisa.webdatacommons.org/prov/458055215","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/458055215","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/458055215","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/458055215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76456255"
"http://webisa.webdatacommons.org/prov/458055215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424481782"
"http://webisa.webdatacommons.org/prov/458055215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286651668"
"http://webisa.webdatacommons.org/prov/458055215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/458055215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
