"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/192331886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/192331886","http://webisa.webdatacommons.org/ontology#hasConfidence",0.753288
"http://webisa.webdatacommons.org/prov/192331886","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/192331886","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/192331886","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/192331886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228566046"
"http://webisa.webdatacommons.org/prov/192331886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228563323"
"http://webisa.webdatacommons.org/prov/192331886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207366361"
"http://webisa.webdatacommons.org/prov/192331886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233345086"
"http://webisa.webdatacommons.org/prov/192331886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205242025"
"http://webisa.webdatacommons.org/prov/192331886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85023292"
"http://webisa.webdatacommons.org/prov/192331886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92730027"
"http://webisa.webdatacommons.org/prov/192331886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/192331886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/192331886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
