"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151546789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151546789","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17244
"http://webisa.webdatacommons.org/prov/151546789","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/151546789","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/151546789","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/151546789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47946334"
"http://webisa.webdatacommons.org/prov/151546789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15362500"
"http://webisa.webdatacommons.org/prov/151546789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34351239"
"http://webisa.webdatacommons.org/prov/151546789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118279078"
"http://webisa.webdatacommons.org/prov/151546789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284170727"
"http://webisa.webdatacommons.org/prov/151546789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/151546789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/151546789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/151546789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
