"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173755140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173755140","http://webisa.webdatacommons.org/ontology#hasConfidence",0.385166
"http://webisa.webdatacommons.org/prov/173755140","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/173755140","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/173755140","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/173755140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420884608"
"http://webisa.webdatacommons.org/prov/173755140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352332910"
"http://webisa.webdatacommons.org/prov/173755140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403479685"
"http://webisa.webdatacommons.org/prov/173755140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329559991"
"http://webisa.webdatacommons.org/prov/173755140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340665315"
"http://webisa.webdatacommons.org/prov/173755140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322639569"
"http://webisa.webdatacommons.org/prov/173755140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403373135"
"http://webisa.webdatacommons.org/prov/173755140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260946381"
"http://webisa.webdatacommons.org/prov/173755140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/173755140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/173755140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
