"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262065540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262065540","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16025
"http://webisa.webdatacommons.org/prov/262065540","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/262065540","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/262065540","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/262065540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153326202"
"http://webisa.webdatacommons.org/prov/262065540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222517326"
"http://webisa.webdatacommons.org/prov/262065540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241091670"
"http://webisa.webdatacommons.org/prov/262065540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69259517"
"http://webisa.webdatacommons.org/prov/262065540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399459992"
"http://webisa.webdatacommons.org/prov/262065540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445268239"
"http://webisa.webdatacommons.org/prov/262065540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/262065540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/262065540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/262065540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/262065540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
