"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207460271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207460271","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14415
"http://webisa.webdatacommons.org/prov/207460271","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/207460271","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/207460271","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/207460271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124432218"
"http://webisa.webdatacommons.org/prov/207460271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23240359"
"http://webisa.webdatacommons.org/prov/207460271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225250433"
"http://webisa.webdatacommons.org/prov/207460271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209544032"
"http://webisa.webdatacommons.org/prov/207460271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/207460271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/207460271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
