"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10692595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10692595","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264154
"http://webisa.webdatacommons.org/prov/10692595","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/10692595","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/10692595","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/10692595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316674749"
"http://webisa.webdatacommons.org/prov/10692595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229426563"
"http://webisa.webdatacommons.org/prov/10692595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270333228"
"http://webisa.webdatacommons.org/prov/10692595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177597795"
"http://webisa.webdatacommons.org/prov/10692595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164313659"
"http://webisa.webdatacommons.org/prov/10692595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180589238"
"http://webisa.webdatacommons.org/prov/10692595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15132569"
"http://webisa.webdatacommons.org/prov/10692595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16001301"
"http://webisa.webdatacommons.org/prov/10692595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/10692595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/10692595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/10692595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/10692595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
