"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248619797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248619797","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273238
"http://webisa.webdatacommons.org/prov/248619797","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/248619797","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/248619797","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/248619797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325383349"
"http://webisa.webdatacommons.org/prov/248619797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397047795"
"http://webisa.webdatacommons.org/prov/248619797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396383007"
"http://webisa.webdatacommons.org/prov/248619797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/248619797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
