"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358482379","http://webisa.webdatacommons.org/ontology#hasConfidence",0.511527
"http://webisa.webdatacommons.org/prov/358482379","http://webisa.webdatacommons.org/ontology#hasFrequency",271
"http://webisa.webdatacommons.org/prov/358482379","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/358482379","http://webisa.webdatacommons.org/ontology#hasPldSpread",209
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239600520"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117848232"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61464730"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187501383"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89552794"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157961828"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25218736"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383349856"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453828481"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313854166"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91196043"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129749360"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282456604"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390803582"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390804869"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354615987"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366678107"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210184179"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455893438"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315324053"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112540848"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434348313"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315477769"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61103448"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334374849"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315584391"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8753016"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306034273"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426421951"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239227553"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90649882"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411403545"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455152624"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274778441"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445378444"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416358245"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11841380"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315148998"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81525732"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351908482"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34295596"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15124157"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92148316"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81612031"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410658345"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308776288"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410717603"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283019501"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13220400"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104820658"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140252067"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18560960"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146082240"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312699491"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115798804"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259973926"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242813860"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303297320"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312755252"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94253872"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163324956"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195834127"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254545906"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382734917"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109472883"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249480734"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109536706"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291213607"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312285377"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411728477"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291328482"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291372429"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393660742"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193209741"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160142547"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312403118"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323638982"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38041269"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170600349"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134852665"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389065267"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63866535"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66037267"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295992326"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234520883"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67635842"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100630251"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404002788"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137075299"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29991822"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137251161"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197410336"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405408875"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330006981"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132878056"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56156639"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337541853"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4326741"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194679395"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236931787"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23875307"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196395126"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90046857"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406424182"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53699932"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184520002"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40972847"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431063032"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201568522"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329772156"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24334369"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442919985"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337487237"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278677480"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387551595"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277716421"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158194881"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369748413"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89930567"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311192823"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319386464"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229647766"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19057120"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28867034"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175953754"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42478590"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282227261"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328613495"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116180079"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346566878"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55854228"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54868632"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321038058"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171923837"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257494483"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231400275"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10901921"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422030569"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57024412"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185671465"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97127014"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185741433"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185751443"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37069621"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162403968"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344785272"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266532840"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47117490"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185918599"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447392796"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199299370"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252041725"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176849303"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195012065"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257294613"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47293231"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219073976"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314497170"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421720939"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164772897"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385635779"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319498991"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107144475"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50991816"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327654426"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344069894"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446946948"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71013844"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176230555"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250349315"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228745479"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240097008"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270919167"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270989977"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183608226"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259136045"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100002034"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50236642"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373122213"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42322554"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176572799"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264980039"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385292287"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215572382"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74890853"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373170672"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335438932"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258126138"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163223335"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54589091"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346252189"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375573790"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319054771"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270561617"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154405960"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16198582"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370370629"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417912743"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14700579"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207629832"
"http://webisa.webdatacommons.org/prov/358482379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150015070"
