"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213896577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213896577","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167646
"http://webisa.webdatacommons.org/prov/213896577","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/213896577","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/213896577","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/213896577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37193995"
"http://webisa.webdatacommons.org/prov/213896577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90466198"
"http://webisa.webdatacommons.org/prov/213896577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212875607"
"http://webisa.webdatacommons.org/prov/213896577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299816945"
"http://webisa.webdatacommons.org/prov/213896577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206315171"
"http://webisa.webdatacommons.org/prov/213896577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123789068"
"http://webisa.webdatacommons.org/prov/213896577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141707289"
"http://webisa.webdatacommons.org/prov/213896577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/213896577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/213896577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
