"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7158273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7158273","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158771
"http://webisa.webdatacommons.org/prov/7158273","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/7158273","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/7158273","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/7158273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355211671"
"http://webisa.webdatacommons.org/prov/7158273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226476703"
"http://webisa.webdatacommons.org/prov/7158273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274892637"
"http://webisa.webdatacommons.org/prov/7158273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/7158273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/7158273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
