"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500020432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500020432","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180296
"http://webisa.webdatacommons.org/prov/500020432","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/500020432","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/500020432","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/500020432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358085138"
"http://webisa.webdatacommons.org/prov/500020432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120703425"
"http://webisa.webdatacommons.org/prov/500020432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140501511"
"http://webisa.webdatacommons.org/prov/500020432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422563914"
"http://webisa.webdatacommons.org/prov/500020432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311759307"
"http://webisa.webdatacommons.org/prov/500020432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270155981"
"http://webisa.webdatacommons.org/prov/500020432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50782087"
"http://webisa.webdatacommons.org/prov/500020432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134740141"
"http://webisa.webdatacommons.org/prov/500020432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/500020432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/500020432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/500020432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/500020432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
