"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245300194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245300194","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100349
"http://webisa.webdatacommons.org/prov/245300194","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/245300194","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/245300194","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/245300194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267941261"
"http://webisa.webdatacommons.org/prov/245300194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396968781"
"http://webisa.webdatacommons.org/prov/245300194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278139067"
"http://webisa.webdatacommons.org/prov/245300194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165456647"
"http://webisa.webdatacommons.org/prov/245300194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375352227"
"http://webisa.webdatacommons.org/prov/245300194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389740722"
"http://webisa.webdatacommons.org/prov/245300194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389743721"
"http://webisa.webdatacommons.org/prov/245300194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/245300194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
