"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_martin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_leader_"
"http://webisa.webdatacommons.org/concept/_jackson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_leader_"
"http://webisa.webdatacommons.org/concept/_jr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_leader_"
"http://webisa.webdatacommons.org/concept/nelson_mandela_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_leader_"
"http://webisa.webdatacommons.org/concept/_president_of+the+national","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_leader_"
"http://webisa.webdatacommons.org/concept/_congress_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_leader_"
"http://webisa.webdatacommons.org/concept/_abernathy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_leader_"
"http://webisa.webdatacommons.org/concept/muhammad_ali_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_leader_"
"http://webisa.webdatacommons.org/concept/_father_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_leader_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_leader_"
"http://webisa.webdatacommons.org/concept/_president_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_leader_"
"http://webisa.webdatacommons.org/concept/_king_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_leader_"
"http://webisa.webdatacommons.org/concept/_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_leader_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_leader_"
"http://webisa.webdatacommons.org/concept/malcolm_x_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_leader_"
"http://webisa.webdatacommons.org/concept/president+barack_obama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_leader_"
"http://webisa.webdatacommons.org/concept/james_bevel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_leader_"
"http://webisa.webdatacommons.org/concept/martin+luther+king_jr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_leader_"
"http://webisa.webdatacommons.org/concept/_johnson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_leader_"
"http://webisa.webdatacommons.org/concept/martin+luther_king_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_leader_"
"http://webisa.webdatacommons.org/concept/_naacp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_leader_"
"http://webisa.webdatacommons.org/concept/_hill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_leader_"
"http://webisa.webdatacommons.org/concept/ralph_abernathy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_leader_"
