"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95925180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95925180","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0681956
"http://webisa.webdatacommons.org/prov/95925180","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/95925180","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/95925180","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/95925180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98626155"
"http://webisa.webdatacommons.org/prov/95925180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419777037"
"http://webisa.webdatacommons.org/prov/95925180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441036658"
"http://webisa.webdatacommons.org/prov/95925180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/95925180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
