"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/82406021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/82406021","http://webisa.webdatacommons.org/ontology#hasConfidence",0.618035
"http://webisa.webdatacommons.org/prov/82406021","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/82406021","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/82406021","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/82406021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172826063"
"http://webisa.webdatacommons.org/prov/82406021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429047447"
"http://webisa.webdatacommons.org/prov/82406021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135582536"
"http://webisa.webdatacommons.org/prov/82406021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32804373"
"http://webisa.webdatacommons.org/prov/82406021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/82406021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
