"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211782901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211782901","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117238
"http://webisa.webdatacommons.org/prov/211782901","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/211782901","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/211782901","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/211782901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322496637"
"http://webisa.webdatacommons.org/prov/211782901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41983834"
"http://webisa.webdatacommons.org/prov/211782901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406014536"
"http://webisa.webdatacommons.org/prov/211782901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/211782901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/211782901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
