"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164135308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164135308","http://webisa.webdatacommons.org/ontology#hasConfidence",0.459263
"http://webisa.webdatacommons.org/prov/164135308","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/164135308","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/164135308","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/164135308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107318270"
"http://webisa.webdatacommons.org/prov/164135308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121576805"
"http://webisa.webdatacommons.org/prov/164135308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395083085"
"http://webisa.webdatacommons.org/prov/164135308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296717621"
"http://webisa.webdatacommons.org/prov/164135308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391152768"
"http://webisa.webdatacommons.org/prov/164135308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177016844"
"http://webisa.webdatacommons.org/prov/164135308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180561284"
"http://webisa.webdatacommons.org/prov/164135308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106405382"
"http://webisa.webdatacommons.org/prov/164135308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451354876"
"http://webisa.webdatacommons.org/prov/164135308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/164135308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
