"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223753037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223753037","http://webisa.webdatacommons.org/ontology#hasConfidence",0.299216
"http://webisa.webdatacommons.org/prov/223753037","http://webisa.webdatacommons.org/ontology#hasFrequency",52
"http://webisa.webdatacommons.org/prov/223753037","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/223753037","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/223753037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377580600"
"http://webisa.webdatacommons.org/prov/223753037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347041564"
"http://webisa.webdatacommons.org/prov/223753037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202253140"
"http://webisa.webdatacommons.org/prov/223753037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211502588"
"http://webisa.webdatacommons.org/prov/223753037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195288389"
"http://webisa.webdatacommons.org/prov/223753037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273061228"
"http://webisa.webdatacommons.org/prov/223753037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52384792"
"http://webisa.webdatacommons.org/prov/223753037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166773839"
"http://webisa.webdatacommons.org/prov/223753037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225852123"
"http://webisa.webdatacommons.org/prov/223753037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125212467"
"http://webisa.webdatacommons.org/prov/223753037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241269003"
"http://webisa.webdatacommons.org/prov/223753037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276114476"
"http://webisa.webdatacommons.org/prov/223753037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337013569"
"http://webisa.webdatacommons.org/prov/223753037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314687992"
"http://webisa.webdatacommons.org/prov/223753037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150145664"
"http://webisa.webdatacommons.org/prov/223753037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235224816"
"http://webisa.webdatacommons.org/prov/223753037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443300628"
"http://webisa.webdatacommons.org/prov/223753037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141874810"
"http://webisa.webdatacommons.org/prov/223753037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246391082"
"http://webisa.webdatacommons.org/prov/223753037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329843541"
"http://webisa.webdatacommons.org/prov/223753037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314829242"
"http://webisa.webdatacommons.org/prov/223753037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195805177"
"http://webisa.webdatacommons.org/prov/223753037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317206989"
"http://webisa.webdatacommons.org/prov/223753037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87304897"
"http://webisa.webdatacommons.org/prov/223753037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77825014"
"http://webisa.webdatacommons.org/prov/223753037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22670212"
"http://webisa.webdatacommons.org/prov/223753037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284106532"
"http://webisa.webdatacommons.org/prov/223753037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156112663"
"http://webisa.webdatacommons.org/prov/223753037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238965574"
"http://webisa.webdatacommons.org/prov/223753037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23746197"
"http://webisa.webdatacommons.org/prov/223753037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9060632"
"http://webisa.webdatacommons.org/prov/223753037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204214334"
"http://webisa.webdatacommons.org/prov/223753037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284218546"
"http://webisa.webdatacommons.org/prov/223753037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163675428"
"http://webisa.webdatacommons.org/prov/223753037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292995761"
"http://webisa.webdatacommons.org/prov/223753037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284258678"
"http://webisa.webdatacommons.org/prov/223753037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49178323"
"http://webisa.webdatacommons.org/prov/223753037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395065808"
"http://webisa.webdatacommons.org/prov/223753037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144765138"
"http://webisa.webdatacommons.org/prov/223753037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420826262"
"http://webisa.webdatacommons.org/prov/223753037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407130160"
"http://webisa.webdatacommons.org/prov/223753037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104858200"
"http://webisa.webdatacommons.org/prov/223753037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355947188"
"http://webisa.webdatacommons.org/prov/223753037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7339994"
"http://webisa.webdatacommons.org/prov/223753037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268333045"
"http://webisa.webdatacommons.org/prov/223753037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11067077"
"http://webisa.webdatacommons.org/prov/223753037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264175249"
"http://webisa.webdatacommons.org/prov/223753037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322426696"
"http://webisa.webdatacommons.org/prov/223753037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259835610"
"http://webisa.webdatacommons.org/prov/223753037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340031518"
"http://webisa.webdatacommons.org/prov/223753037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295963943"
"http://webisa.webdatacommons.org/prov/223753037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259867980"
"http://webisa.webdatacommons.org/prov/223753037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/223753037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/223753037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/223753037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/223753037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/223753037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/223753037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/223753037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/223753037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/223753037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
