"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282251756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282251756","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161997
"http://webisa.webdatacommons.org/prov/282251756","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/282251756","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/282251756","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/282251756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248109271"
"http://webisa.webdatacommons.org/prov/282251756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42268344"
"http://webisa.webdatacommons.org/prov/282251756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42275531"
"http://webisa.webdatacommons.org/prov/282251756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/282251756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
