"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94866193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94866193","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208804
"http://webisa.webdatacommons.org/prov/94866193","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/94866193","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/94866193","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/94866193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188209763"
"http://webisa.webdatacommons.org/prov/94866193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108216963"
"http://webisa.webdatacommons.org/prov/94866193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159102884"
"http://webisa.webdatacommons.org/prov/94866193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143417803"
"http://webisa.webdatacommons.org/prov/94866193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225385894"
"http://webisa.webdatacommons.org/prov/94866193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372488725"
"http://webisa.webdatacommons.org/prov/94866193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/94866193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/94866193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/94866193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
