"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362919216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362919216","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290514
"http://webisa.webdatacommons.org/prov/362919216","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/362919216","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/362919216","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/362919216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291093054"
"http://webisa.webdatacommons.org/prov/362919216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36403172"
"http://webisa.webdatacommons.org/prov/362919216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35082020"
"http://webisa.webdatacommons.org/prov/362919216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79007684"
"http://webisa.webdatacommons.org/prov/362919216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374480159"
"http://webisa.webdatacommons.org/prov/362919216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/362919216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
