"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126140839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126140839","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102743
"http://webisa.webdatacommons.org/prov/126140839","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/126140839","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/126140839","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/126140839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96384762"
"http://webisa.webdatacommons.org/prov/126140839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445862922"
"http://webisa.webdatacommons.org/prov/126140839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156730189"
"http://webisa.webdatacommons.org/prov/126140839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195755319"
"http://webisa.webdatacommons.org/prov/126140839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96186522"
"http://webisa.webdatacommons.org/prov/126140839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96128021"
"http://webisa.webdatacommons.org/prov/126140839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96150944"
"http://webisa.webdatacommons.org/prov/126140839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452822867"
"http://webisa.webdatacommons.org/prov/126140839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337544742"
"http://webisa.webdatacommons.org/prov/126140839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95974079"
"http://webisa.webdatacommons.org/prov/126140839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96388592"
"http://webisa.webdatacommons.org/prov/126140839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/126140839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/126140839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/126140839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
