"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423303100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423303100","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150347
"http://webisa.webdatacommons.org/prov/423303100","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/423303100","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/423303100","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/423303100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46528790"
"http://webisa.webdatacommons.org/prov/423303100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325419855"
"http://webisa.webdatacommons.org/prov/423303100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406042492"
"http://webisa.webdatacommons.org/prov/423303100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/423303100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
