"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265307160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265307160","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0888513
"http://webisa.webdatacommons.org/prov/265307160","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/265307160","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/265307160","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/265307160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263839413"
"http://webisa.webdatacommons.org/prov/265307160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391902327"
"http://webisa.webdatacommons.org/prov/265307160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44840631"
"http://webisa.webdatacommons.org/prov/265307160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/265307160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
