"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478775749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478775749","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141289
"http://webisa.webdatacommons.org/prov/478775749","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/478775749","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/478775749","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/478775749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357276111"
"http://webisa.webdatacommons.org/prov/478775749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135948815"
"http://webisa.webdatacommons.org/prov/478775749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19303682"
"http://webisa.webdatacommons.org/prov/478775749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/478775749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
