"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259840557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259840557","http://webisa.webdatacommons.org/ontology#hasConfidence",0.310387
"http://webisa.webdatacommons.org/prov/259840557","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/259840557","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/259840557","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/259840557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153752400"
"http://webisa.webdatacommons.org/prov/259840557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133752691"
"http://webisa.webdatacommons.org/prov/259840557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126537015"
"http://webisa.webdatacommons.org/prov/259840557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345201816"
"http://webisa.webdatacommons.org/prov/259840557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284797699"
"http://webisa.webdatacommons.org/prov/259840557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140028599"
"http://webisa.webdatacommons.org/prov/259840557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116696509"
"http://webisa.webdatacommons.org/prov/259840557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289851726"
"http://webisa.webdatacommons.org/prov/259840557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362817550"
"http://webisa.webdatacommons.org/prov/259840557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/259840557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/259840557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/259840557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/259840557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/259840557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/259840557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
