"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422737353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422737353","http://webisa.webdatacommons.org/ontology#hasConfidence",0.411048
"http://webisa.webdatacommons.org/prov/422737353","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/422737353","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/422737353","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/422737353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427573561"
"http://webisa.webdatacommons.org/prov/422737353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427353586"
"http://webisa.webdatacommons.org/prov/422737353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427381005"
"http://webisa.webdatacommons.org/prov/422737353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437994310"
"http://webisa.webdatacommons.org/prov/422737353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427478549"
"http://webisa.webdatacommons.org/prov/422737353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153218440"
"http://webisa.webdatacommons.org/prov/422737353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427299304"
"http://webisa.webdatacommons.org/prov/422737353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345115923"
"http://webisa.webdatacommons.org/prov/422737353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/422737353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
