"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145536928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145536928","http://webisa.webdatacommons.org/ontology#hasConfidence",0.512067
"http://webisa.webdatacommons.org/prov/145536928","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/145536928","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/145536928","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/145536928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345110199"
"http://webisa.webdatacommons.org/prov/145536928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219133916"
"http://webisa.webdatacommons.org/prov/145536928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142447469"
"http://webisa.webdatacommons.org/prov/145536928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/145536928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/145536928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
