"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380358807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380358807","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121333
"http://webisa.webdatacommons.org/prov/380358807","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/380358807","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/380358807","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/380358807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24131553"
"http://webisa.webdatacommons.org/prov/380358807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100993851"
"http://webisa.webdatacommons.org/prov/380358807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142842787"
"http://webisa.webdatacommons.org/prov/380358807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159029036"
"http://webisa.webdatacommons.org/prov/380358807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101277119"
"http://webisa.webdatacommons.org/prov/380358807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/380358807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/380358807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
