"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492411409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492411409","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213785
"http://webisa.webdatacommons.org/prov/492411409","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/492411409","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/492411409","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/492411409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58978713"
"http://webisa.webdatacommons.org/prov/492411409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74224288"
"http://webisa.webdatacommons.org/prov/492411409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393737614"
"http://webisa.webdatacommons.org/prov/492411409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359211926"
"http://webisa.webdatacommons.org/prov/492411409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424150579"
"http://webisa.webdatacommons.org/prov/492411409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359216254"
"http://webisa.webdatacommons.org/prov/492411409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359216951"
"http://webisa.webdatacommons.org/prov/492411409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231862312"
"http://webisa.webdatacommons.org/prov/492411409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359361149"
"http://webisa.webdatacommons.org/prov/492411409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359269472"
"http://webisa.webdatacommons.org/prov/492411409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80467231"
"http://webisa.webdatacommons.org/prov/492411409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359278580"
"http://webisa.webdatacommons.org/prov/492411409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359298777"
"http://webisa.webdatacommons.org/prov/492411409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359310751"
"http://webisa.webdatacommons.org/prov/492411409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/492411409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
