"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362985864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362985864","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164976
"http://webisa.webdatacommons.org/prov/362985864","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/362985864","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/362985864","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/362985864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340130295"
"http://webisa.webdatacommons.org/prov/362985864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376509091"
"http://webisa.webdatacommons.org/prov/362985864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119055227"
"http://webisa.webdatacommons.org/prov/362985864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187375397"
"http://webisa.webdatacommons.org/prov/362985864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118693308"
"http://webisa.webdatacommons.org/prov/362985864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/362985864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
