"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100566479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100566479","http://webisa.webdatacommons.org/ontology#hasConfidence",0.387953
"http://webisa.webdatacommons.org/prov/100566479","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/100566479","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/100566479","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/100566479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294027514"
"http://webisa.webdatacommons.org/prov/100566479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304171670"
"http://webisa.webdatacommons.org/prov/100566479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446055839"
"http://webisa.webdatacommons.org/prov/100566479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98437459"
"http://webisa.webdatacommons.org/prov/100566479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/100566479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
