"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411056417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411056417","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223548
"http://webisa.webdatacommons.org/prov/411056417","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/411056417","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/411056417","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/411056417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345244958"
"http://webisa.webdatacommons.org/prov/411056417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131746409"
"http://webisa.webdatacommons.org/prov/411056417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200617420"
"http://webisa.webdatacommons.org/prov/411056417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297924539"
"http://webisa.webdatacommons.org/prov/411056417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156020561"
"http://webisa.webdatacommons.org/prov/411056417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283372632"
"http://webisa.webdatacommons.org/prov/411056417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395252075"
"http://webisa.webdatacommons.org/prov/411056417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75680870"
"http://webisa.webdatacommons.org/prov/411056417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167115613"
"http://webisa.webdatacommons.org/prov/411056417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/411056417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/411056417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
