"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412764341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412764341","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25761
"http://webisa.webdatacommons.org/prov/412764341","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/412764341","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/412764341","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/412764341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446703632"
"http://webisa.webdatacommons.org/prov/412764341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128120736"
"http://webisa.webdatacommons.org/prov/412764341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10631401"
"http://webisa.webdatacommons.org/prov/412764341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128137669"
"http://webisa.webdatacommons.org/prov/412764341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446672200"
"http://webisa.webdatacommons.org/prov/412764341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164880549"
"http://webisa.webdatacommons.org/prov/412764341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365454364"
"http://webisa.webdatacommons.org/prov/412764341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128042971"
"http://webisa.webdatacommons.org/prov/412764341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/412764341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
