"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417780600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417780600","http://webisa.webdatacommons.org/ontology#hasConfidence",0.503142
"http://webisa.webdatacommons.org/prov/417780600","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/417780600","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/417780600","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/417780600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63741973"
"http://webisa.webdatacommons.org/prov/417780600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6259847"
"http://webisa.webdatacommons.org/prov/417780600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198969827"
"http://webisa.webdatacommons.org/prov/417780600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6327957"
"http://webisa.webdatacommons.org/prov/417780600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140831184"
"http://webisa.webdatacommons.org/prov/417780600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/417780600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/417780600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
