"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343838977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343838977","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14797
"http://webisa.webdatacommons.org/prov/343838977","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/343838977","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/343838977","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/343838977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92934093"
"http://webisa.webdatacommons.org/prov/343838977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185375962"
"http://webisa.webdatacommons.org/prov/343838977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269798374"
"http://webisa.webdatacommons.org/prov/343838977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8877801"
"http://webisa.webdatacommons.org/prov/343838977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/343838977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/343838977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
