"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130631691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130631691","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239426
"http://webisa.webdatacommons.org/prov/130631691","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/130631691","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/130631691","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/130631691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250760023"
"http://webisa.webdatacommons.org/prov/130631691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271794342"
"http://webisa.webdatacommons.org/prov/130631691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394864992"
"http://webisa.webdatacommons.org/prov/130631691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115224375"
"http://webisa.webdatacommons.org/prov/130631691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/130631691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/130631691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
