"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/53683748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/53683748","http://webisa.webdatacommons.org/ontology#hasConfidence",0.494453
"http://webisa.webdatacommons.org/prov/53683748","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/53683748","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/53683748","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/53683748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430013612"
"http://webisa.webdatacommons.org/prov/53683748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455253609"
"http://webisa.webdatacommons.org/prov/53683748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376666033"
"http://webisa.webdatacommons.org/prov/53683748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402097275"
"http://webisa.webdatacommons.org/prov/53683748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/53683748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
