"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34665494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34665494","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23674
"http://webisa.webdatacommons.org/prov/34665494","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/34665494","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/34665494","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/34665494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241361062"
"http://webisa.webdatacommons.org/prov/34665494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210924574"
"http://webisa.webdatacommons.org/prov/34665494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401697471"
"http://webisa.webdatacommons.org/prov/34665494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428668946"
"http://webisa.webdatacommons.org/prov/34665494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217285142"
"http://webisa.webdatacommons.org/prov/34665494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401494010"
"http://webisa.webdatacommons.org/prov/34665494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/34665494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
