"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49711783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49711783","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164536
"http://webisa.webdatacommons.org/prov/49711783","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/49711783","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/49711783","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/49711783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306504491"
"http://webisa.webdatacommons.org/prov/49711783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203400445"
"http://webisa.webdatacommons.org/prov/49711783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267513186"
"http://webisa.webdatacommons.org/prov/49711783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427349011"
"http://webisa.webdatacommons.org/prov/49711783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22594866"
"http://webisa.webdatacommons.org/prov/49711783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151985473"
"http://webisa.webdatacommons.org/prov/49711783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433007400"
"http://webisa.webdatacommons.org/prov/49711783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376024157"
"http://webisa.webdatacommons.org/prov/49711783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252348201"
"http://webisa.webdatacommons.org/prov/49711783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251303983"
"http://webisa.webdatacommons.org/prov/49711783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154988573"
"http://webisa.webdatacommons.org/prov/49711783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/49711783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/49711783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/49711783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/49711783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
