"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126355152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126355152","http://webisa.webdatacommons.org/ontology#hasConfidence",0.559671
"http://webisa.webdatacommons.org/prov/126355152","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/126355152","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/126355152","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/126355152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40231589"
"http://webisa.webdatacommons.org/prov/126355152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279711450"
"http://webisa.webdatacommons.org/prov/126355152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106782977"
"http://webisa.webdatacommons.org/prov/126355152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/126355152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/126355152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
