"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/220634339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/220634339","http://webisa.webdatacommons.org/ontology#hasConfidence",0.524484
"http://webisa.webdatacommons.org/prov/220634339","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/220634339","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/220634339","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/220634339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152133316"
"http://webisa.webdatacommons.org/prov/220634339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203565272"
"http://webisa.webdatacommons.org/prov/220634339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135620632"
"http://webisa.webdatacommons.org/prov/220634339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135769119"
"http://webisa.webdatacommons.org/prov/220634339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338819375"
"http://webisa.webdatacommons.org/prov/220634339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302356884"
"http://webisa.webdatacommons.org/prov/220634339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/220634339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
