"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/146968388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/146968388","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154708
"http://webisa.webdatacommons.org/prov/146968388","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/146968388","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/146968388","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/146968388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60296202"
"http://webisa.webdatacommons.org/prov/146968388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424488017"
"http://webisa.webdatacommons.org/prov/146968388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314457253"
"http://webisa.webdatacommons.org/prov/146968388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253097260"
"http://webisa.webdatacommons.org/prov/146968388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251104147"
"http://webisa.webdatacommons.org/prov/146968388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24003727"
"http://webisa.webdatacommons.org/prov/146968388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106415365"
"http://webisa.webdatacommons.org/prov/146968388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/146968388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/146968388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
