"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462485052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462485052","http://webisa.webdatacommons.org/ontology#hasConfidence",0.329382
"http://webisa.webdatacommons.org/prov/462485052","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/462485052","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/462485052","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/462485052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353644232"
"http://webisa.webdatacommons.org/prov/462485052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124132261"
"http://webisa.webdatacommons.org/prov/462485052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315473625"
"http://webisa.webdatacommons.org/prov/462485052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342127315"
"http://webisa.webdatacommons.org/prov/462485052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/462485052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/462485052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
