"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249127222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249127222","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0902019
"http://webisa.webdatacommons.org/prov/249127222","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/249127222","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/249127222","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/249127222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138057498"
"http://webisa.webdatacommons.org/prov/249127222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192544920"
"http://webisa.webdatacommons.org/prov/249127222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167771782"
"http://webisa.webdatacommons.org/prov/249127222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21150539"
"http://webisa.webdatacommons.org/prov/249127222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403091235"
"http://webisa.webdatacommons.org/prov/249127222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333924093"
"http://webisa.webdatacommons.org/prov/249127222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419925655"
"http://webisa.webdatacommons.org/prov/249127222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/249127222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/249127222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/249127222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/249127222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/249127222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
