"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232657480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232657480","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0900839
"http://webisa.webdatacommons.org/prov/232657480","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/232657480","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/232657480","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/232657480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370178209"
"http://webisa.webdatacommons.org/prov/232657480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76633585"
"http://webisa.webdatacommons.org/prov/232657480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286254116"
"http://webisa.webdatacommons.org/prov/232657480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/232657480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
