"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364367618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364367618","http://webisa.webdatacommons.org/ontology#hasConfidence",0.469119
"http://webisa.webdatacommons.org/prov/364367618","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/364367618","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/364367618","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/364367618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247586696"
"http://webisa.webdatacommons.org/prov/364367618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247533513"
"http://webisa.webdatacommons.org/prov/364367618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247553875"
"http://webisa.webdatacommons.org/prov/364367618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355656663"
"http://webisa.webdatacommons.org/prov/364367618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/364367618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
