"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43348584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43348584","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131406
"http://webisa.webdatacommons.org/prov/43348584","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/43348584","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/43348584","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/43348584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60566700"
"http://webisa.webdatacommons.org/prov/43348584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25554089"
"http://webisa.webdatacommons.org/prov/43348584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93141047"
"http://webisa.webdatacommons.org/prov/43348584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389844905"
"http://webisa.webdatacommons.org/prov/43348584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361895965"
"http://webisa.webdatacommons.org/prov/43348584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14628664"
"http://webisa.webdatacommons.org/prov/43348584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354763132"
"http://webisa.webdatacommons.org/prov/43348584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/43348584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/43348584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/43348584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/43348584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
