"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/401159505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/401159505","http://webisa.webdatacommons.org/ontology#hasConfidence",0.411787
"http://webisa.webdatacommons.org/prov/401159505","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/401159505","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/401159505","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/401159505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28458040"
"http://webisa.webdatacommons.org/prov/401159505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122931235"
"http://webisa.webdatacommons.org/prov/401159505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122998681"
"http://webisa.webdatacommons.org/prov/401159505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49633511"
"http://webisa.webdatacommons.org/prov/401159505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364572684"
"http://webisa.webdatacommons.org/prov/401159505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138319288"
"http://webisa.webdatacommons.org/prov/401159505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25478642"
"http://webisa.webdatacommons.org/prov/401159505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419248922"
"http://webisa.webdatacommons.org/prov/401159505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94920587"
"http://webisa.webdatacommons.org/prov/401159505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403236458"
"http://webisa.webdatacommons.org/prov/401159505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239160658"
"http://webisa.webdatacommons.org/prov/401159505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6650312"
"http://webisa.webdatacommons.org/prov/401159505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/401159505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/401159505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/401159505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/401159505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/401159505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/401159505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/401159505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
