"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392013407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392013407","http://webisa.webdatacommons.org/ontology#hasConfidence",0.522659
"http://webisa.webdatacommons.org/prov/392013407","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/392013407","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/392013407","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/392013407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250643609"
"http://webisa.webdatacommons.org/prov/392013407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15104321"
"http://webisa.webdatacommons.org/prov/392013407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437076736"
"http://webisa.webdatacommons.org/prov/392013407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/392013407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/392013407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
