"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390026338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390026338","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276207
"http://webisa.webdatacommons.org/prov/390026338","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/390026338","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/390026338","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/390026338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7519814"
"http://webisa.webdatacommons.org/prov/390026338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403132751"
"http://webisa.webdatacommons.org/prov/390026338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261169736"
"http://webisa.webdatacommons.org/prov/390026338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/390026338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/390026338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
