"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499069229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499069229","http://webisa.webdatacommons.org/ontology#hasConfidence",0.372439
"http://webisa.webdatacommons.org/prov/499069229","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/499069229","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/499069229","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/499069229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134784311"
"http://webisa.webdatacommons.org/prov/499069229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156011898"
"http://webisa.webdatacommons.org/prov/499069229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370018616"
"http://webisa.webdatacommons.org/prov/499069229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/499069229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/499069229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
