"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19455386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19455386","http://webisa.webdatacommons.org/ontology#hasConfidence",0.594886
"http://webisa.webdatacommons.org/prov/19455386","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/19455386","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/19455386","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/19455386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122918221"
"http://webisa.webdatacommons.org/prov/19455386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361460063"
"http://webisa.webdatacommons.org/prov/19455386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454783227"
"http://webisa.webdatacommons.org/prov/19455386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397319697"
"http://webisa.webdatacommons.org/prov/19455386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454793341"
"http://webisa.webdatacommons.org/prov/19455386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344682123"
"http://webisa.webdatacommons.org/prov/19455386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427808567"
"http://webisa.webdatacommons.org/prov/19455386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/19455386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/19455386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/19455386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/19455386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
