"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/505730879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/505730879","http://webisa.webdatacommons.org/ontology#hasConfidence",0.319499
"http://webisa.webdatacommons.org/prov/505730879","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/505730879","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/505730879","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/505730879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211742593"
"http://webisa.webdatacommons.org/prov/505730879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344227309"
"http://webisa.webdatacommons.org/prov/505730879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121811679"
"http://webisa.webdatacommons.org/prov/505730879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/505730879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
