"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263401065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263401065","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153091
"http://webisa.webdatacommons.org/prov/263401065","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/263401065","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/263401065","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/263401065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454784759"
"http://webisa.webdatacommons.org/prov/263401065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143744314"
"http://webisa.webdatacommons.org/prov/263401065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124507286"
"http://webisa.webdatacommons.org/prov/263401065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/263401065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/263401065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
