"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90630215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90630215","http://webisa.webdatacommons.org/ontology#hasConfidence",0.397164
"http://webisa.webdatacommons.org/prov/90630215","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/90630215","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/90630215","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/90630215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250863176"
"http://webisa.webdatacommons.org/prov/90630215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356417008"
"http://webisa.webdatacommons.org/prov/90630215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131650261"
"http://webisa.webdatacommons.org/prov/90630215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414035935"
"http://webisa.webdatacommons.org/prov/90630215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/90630215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/90630215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/90630215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
