"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/486203423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/486203423","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236395
"http://webisa.webdatacommons.org/prov/486203423","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/486203423","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/486203423","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/486203423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442454194"
"http://webisa.webdatacommons.org/prov/486203423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294830651"
"http://webisa.webdatacommons.org/prov/486203423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102524169"
"http://webisa.webdatacommons.org/prov/486203423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177953218"
"http://webisa.webdatacommons.org/prov/486203423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272370034"
"http://webisa.webdatacommons.org/prov/486203423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20394671"
"http://webisa.webdatacommons.org/prov/486203423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/486203423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/486203423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/486203423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/486203423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
