"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158997219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158997219","http://webisa.webdatacommons.org/ontology#hasConfidence",0.45282
"http://webisa.webdatacommons.org/prov/158997219","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/158997219","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/158997219","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/158997219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324735349"
"http://webisa.webdatacommons.org/prov/158997219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239517992"
"http://webisa.webdatacommons.org/prov/158997219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329699230"
"http://webisa.webdatacommons.org/prov/158997219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227120660"
"http://webisa.webdatacommons.org/prov/158997219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33081376"
"http://webisa.webdatacommons.org/prov/158997219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445864561"
"http://webisa.webdatacommons.org/prov/158997219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189725869"
"http://webisa.webdatacommons.org/prov/158997219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432361573"
"http://webisa.webdatacommons.org/prov/158997219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433014879"
"http://webisa.webdatacommons.org/prov/158997219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360553601"
"http://webisa.webdatacommons.org/prov/158997219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/158997219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/158997219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/158997219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
