"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178709448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178709448","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252992
"http://webisa.webdatacommons.org/prov/178709448","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/178709448","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/178709448","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/178709448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5328064"
"http://webisa.webdatacommons.org/prov/178709448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272387190"
"http://webisa.webdatacommons.org/prov/178709448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125078777"
"http://webisa.webdatacommons.org/prov/178709448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/178709448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
