"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/44131642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/44131642","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211714
"http://webisa.webdatacommons.org/prov/44131642","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/44131642","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/44131642","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/44131642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395247496"
"http://webisa.webdatacommons.org/prov/44131642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186492641"
"http://webisa.webdatacommons.org/prov/44131642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66541212"
"http://webisa.webdatacommons.org/prov/44131642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445464715"
"http://webisa.webdatacommons.org/prov/44131642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277088860"
"http://webisa.webdatacommons.org/prov/44131642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343563331"
"http://webisa.webdatacommons.org/prov/44131642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37324483"
"http://webisa.webdatacommons.org/prov/44131642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199670450"
"http://webisa.webdatacommons.org/prov/44131642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120781250"
"http://webisa.webdatacommons.org/prov/44131642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156896591"
"http://webisa.webdatacommons.org/prov/44131642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243341787"
"http://webisa.webdatacommons.org/prov/44131642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416942998"
"http://webisa.webdatacommons.org/prov/44131642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133174917"
"http://webisa.webdatacommons.org/prov/44131642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60531394"
"http://webisa.webdatacommons.org/prov/44131642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71524975"
"http://webisa.webdatacommons.org/prov/44131642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445165153"
"http://webisa.webdatacommons.org/prov/44131642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340967857"
"http://webisa.webdatacommons.org/prov/44131642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400615471"
"http://webisa.webdatacommons.org/prov/44131642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49040139"
"http://webisa.webdatacommons.org/prov/44131642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58759594"
"http://webisa.webdatacommons.org/prov/44131642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/44131642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/44131642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/44131642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/44131642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/44131642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/44131642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/44131642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/44131642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
