"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24033988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24033988","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0837122
"http://webisa.webdatacommons.org/prov/24033988","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/24033988","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/24033988","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/24033988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219258179"
"http://webisa.webdatacommons.org/prov/24033988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132848957"
"http://webisa.webdatacommons.org/prov/24033988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126826722"
"http://webisa.webdatacommons.org/prov/24033988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134722153"
"http://webisa.webdatacommons.org/prov/24033988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161341597"
"http://webisa.webdatacommons.org/prov/24033988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409434414"
"http://webisa.webdatacommons.org/prov/24033988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118962192"
"http://webisa.webdatacommons.org/prov/24033988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403176920"
"http://webisa.webdatacommons.org/prov/24033988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246614653"
"http://webisa.webdatacommons.org/prov/24033988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199926248"
"http://webisa.webdatacommons.org/prov/24033988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445049061"
"http://webisa.webdatacommons.org/prov/24033988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146211882"
"http://webisa.webdatacommons.org/prov/24033988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205288028"
"http://webisa.webdatacommons.org/prov/24033988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119299350"
"http://webisa.webdatacommons.org/prov/24033988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/24033988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/24033988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/24033988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/24033988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/24033988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/24033988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/24033988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/24033988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/24033988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
