"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357792161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357792161","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265047
"http://webisa.webdatacommons.org/prov/357792161","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/357792161","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/357792161","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/357792161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51258071"
"http://webisa.webdatacommons.org/prov/357792161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84358668"
"http://webisa.webdatacommons.org/prov/357792161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70073285"
"http://webisa.webdatacommons.org/prov/357792161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379987992"
"http://webisa.webdatacommons.org/prov/357792161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331019284"
"http://webisa.webdatacommons.org/prov/357792161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187550405"
"http://webisa.webdatacommons.org/prov/357792161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439629092"
"http://webisa.webdatacommons.org/prov/357792161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406705557"
"http://webisa.webdatacommons.org/prov/357792161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248859895"
"http://webisa.webdatacommons.org/prov/357792161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287488610"
"http://webisa.webdatacommons.org/prov/357792161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422128073"
"http://webisa.webdatacommons.org/prov/357792161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124349088"
"http://webisa.webdatacommons.org/prov/357792161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182519828"
"http://webisa.webdatacommons.org/prov/357792161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396419862"
"http://webisa.webdatacommons.org/prov/357792161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433239616"
"http://webisa.webdatacommons.org/prov/357792161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53435263"
"http://webisa.webdatacommons.org/prov/357792161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353076598"
"http://webisa.webdatacommons.org/prov/357792161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5291966"
"http://webisa.webdatacommons.org/prov/357792161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412273263"
"http://webisa.webdatacommons.org/prov/357792161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186173386"
"http://webisa.webdatacommons.org/prov/357792161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/357792161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/357792161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/357792161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/357792161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
