"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224165713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224165713","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188987
"http://webisa.webdatacommons.org/prov/224165713","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/224165713","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/224165713","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/224165713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333759302"
"http://webisa.webdatacommons.org/prov/224165713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89076417"
"http://webisa.webdatacommons.org/prov/224165713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90792764"
"http://webisa.webdatacommons.org/prov/224165713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340141518"
"http://webisa.webdatacommons.org/prov/224165713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/224165713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
